"Part";"Value";"Device";"Package";"Description";"MF";"MPN";"OC_FARNELL";"OC_NEWARK";"PACKAGE";"SPICEMODEL";"SPICEPREFIX";"SUPPLIER";"VALUE";
"C36";"10nf";"CERAMIC-10NF-50V-10%-X7R(0603)";"C0603";"302010140";"";"CC0603KRX7R9BB103";"";"";"";"";"";"";"10nf";
"C37";"10nf";"CERAMIC-10NF-50V-10%-X7R(0603)";"C0603";"302010140";"";"CC0603KRX7R9BB103";"";"";"";"";"";"";"10nf";
"C38";"100n";"CC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"NONE";"C";"";"";
"C39";"100n";"CC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"NONE";"C";"";"";
"C40";"1n";"CC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"NONE";"C";"";"";
"C41";"1n";"CC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"NONE";"C";"";"";
"C42";"100n";"CC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"NONE";"C";"";"";
"C43";"100n";"CC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"NONE";"C";"";"";
"C44";"0.1u";"CC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"NONE";"C";"";"";
"C45";"0.1u";"CC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"NONE";"C";"";"";
"C46";"10u";"C-EUC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"";"";"";"";
"C47";"0.1u";"C-EUC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"";"";"";"";
"C48";"0.1u";"C-EUC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"";"";"";"";
"C49";"0.1u";"C-EUC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"";"";"";"";
"C50";"1u";"C-EUC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"";"";"";"";
"C51";"10n";"C-EUC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"";"";"";"";
"C52";"10n";"C-EUC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"";"";"";"";
"C53";"10n";"C-EUC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"";"";"";"";
"C54";"10n";"C-EUC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"";"";"";"";
"D1";"MM5Z47VT1G";"DIODE-SOD523";"SOD523";"DIODE";"";"";"";"";"";"";"";"";"";
"D2";"40V-500MA";"SMD-DIODE-SCHOTTKY-40V-500MA(SOD-123)";"SOD-123";"304020012";"";"B0540W";"";"";"";"";"";"";"40V-500MA";
"D3";"L-710A8GE/1I1GD-RV";"KINGBRITET1";"2X02";"PIN HEADER";"";"";"";"";"";"";"";"";"";
"DUE1";"DUE(NORMAL)";"DUE(NORMAL)";"DUE(NORMAL)";"";"";"";"";"";"";"";"";"";"";
"IC1";"AD8602ARM-RM";"AD8602ARM-RM";"MSOP08";"AD8607 device used for Cosmic Pi";"Analog Devices";"AD8602ARM-8MSOP";"";"";"";"";"";"";"";
"IC2";"AD8602ARM-RM";"AD8602ARM-RM";"MSOP08";"AD8607 device used for Cosmic Pi";"Analog Devices";"AD8602ARM-8MSOP";"";"";"";"";"";"";"";
"J1";"2p-2.0";"DIP-JST-2P-2.0";"H2-2.0-6X4.5MM";"320110049";"";"";"";"";"";"";"";"";"2p-2.0";
"J2";"2p-2.0";"DIP-JST-2P-2.0";"H2-2.0-6X4.5MM";"320110049";"";"";"";"";"";"";"";"";"2p-2.0";
"J3";"5-1814400-1";"5-1814400-1";"TE_5-1814400-1";"Conn SMA RCP 0Hz to 3GHz 50Ohm Solder RA Thru-Hole Gold Over Nickel Over Copper";"";"";"";"";"";"";"";"";"";
"JP1";"";"JP1Q";"JP1";"JUMPER";"";"";"";"";"";"";"";"";"";
"JP2";"";"JP1Q";"JP1";"JUMPER";"";"";"";"";"";"";"";"";"";
"JP3";"";"PINHD-2X3";"2X03";"PIN HEADER";"";"";"";"";"";"";"";"";"";
"JP4";"";"JP1Q";"JP1";"JUMPER";"";"";"";"";"";"";"";"";"";
"JP5";"";"JP1Q";"JP1";"JUMPER";"";"";"";"";"";"";"";"";"";
"JP6";"";"JP1Q";"JP1";"JUMPER";"";"";"";"";"";"";"";"";"";
"JP7";"";"JP1Q";"JP1";"JUMPER";"";"";"";"";"";"";"";"";"";
"JP8";"";"JP1Q";"JP1";"JUMPER";"";"";"";"";"";"";"";"";"";
"L1";"47n";"L-EUL1812";"L1812";"INDUCTOR, European symbol";"";"";"";"";"";"";"";"";"";
"L2";"150u";"L-EUL1812";"L1812";"INDUCTOR, European symbol";"";"";"";"";"";"";"";"";"";
"L3";"600R/100MHz";"WE-CBF-74279218_1206";"1206";"SMD EMI Suppression Ferrite Beads WE-CBF";"";"74279218";"1635758";"08P2403";"IND-1206";"";"";"Wuerth Elektronik";"";
"L4";"600R/100MHz";"WE-CBF-74279218_1206";"1206";"SMD EMI Suppression Ferrite Beads WE-CBF";"";"74279218";"1635758";"08P2403";"IND-1206";"";"";"Wuerth Elektronik";"";
"L5";"600R/100MHz";"WE-CBF-74279218_1206";"1206";"SMD EMI Suppression Ferrite Beads WE-CBF";"";"74279218";"1635758";"08P2403";"IND-1206";"";"";"Wuerth Elektronik";"";
"L6";"600R/100MHz";"WE-CBF-74279218_1206";"1206";"SMD EMI Suppression Ferrite Beads WE-CBF";"";"74279218";"1635758";"08P2403";"IND-1206";"";"";"Wuerth Elektronik";"";
"Q1";"BSS123";"BSS123";"SOT23";"N-CHANNEL MOS FET";"";"";"";"";"";"";"";"";"";
"R1";"1M";"R-EU_R0603";"R0603";"RESISTOR, European symbol";"";"";"";"";"";"";"";"";"";
"R2";"1M";"SMD-RES-1M-1%-1/10W(0603)";"R0603";"301010151";"";"RC0603FR-071ML";"";"";"";"";"";"";"1M";
"R3";"1M";"SMD-RES-1M-1%-1/10W(0603)";"R0603";"301010151";"";"RC0603FR-071ML";"";"";"";"";"";"";"1M";
"R4";"0";"R-EU_M1206";"M1206";"RESISTOR, European symbol";"";"";"";"";"";"";"";"";"";
"R5";"1M";"R-EU_R0603";"R0603";"RESISTOR, European symbol";"";"";"";"";"";"";"";"";"";
"R6";"10M";"SMD-RES-10M-1%-1/10W(0603)";"R0603";"301010153";"";"RC0603FR-0710ML";"";"";"";"";"";"";"10M";
"R7";"10M";"SMD-RES-10M-1%-1/10W(0603)";"R0603";"301010153";"";"RC0603FR-0710ML";"";"";"";"";"";"";"10M";
"R8";"39R 1/10W";"SMD-RES-39R-5%-1/10W(0603)";"R0603";"301010138";"";"RC0603JR-0739RL";"";"";"";"";"";"";"39R 1/10W";
"R9";"39R 1/10W";"SMD-RES-39R-5%-1/10W(0603)";"R0603";"301010138";"";"RC0603JR-0739RL";"";"";"";"";"";"";"39R 1/10W";
"R10";"15k";"R-EU_R0603";"R0603";"RESISTOR, European symbol";"";"";"";"";"";"";"";"";"";
"R11";"1M";"R-EU_R0603";"R0603";"RESISTOR, European symbol";"";"";"";"";"";"";"";"";"";
"R12";"10";"R-EU_M1206";"M1206";"RESISTOR, European symbol";"";"";"";"";"";"";"";"";"";
"R13";"24.9k";"R-EU_R0603";"R0603";"RESISTOR, European symbol";"";"";"";"";"";"";"";"";"";
"R14";"10M";"SMD-RES-10M-1%-1/10W(0603)";"R0603";"301010153";"";"RC0603FR-0710ML";"";"";"";"";"";"";"10M";
"R15";"10M";"SMD-RES-10M-1%-1/10W(0603)";"R0603";"301010153";"";"RC0603FR-0710ML";"";"";"";"";"";"";"10M";
"R16";"806";"R-EU_R0603";"R0603";"RESISTOR, European symbol";"";"";"";"";"";"";"";"";"";
"R17";"1K 1/10W";"SMD-RES-1K-5%-1/10W(0603)";"R0603";"301010291";"";"RC0603JR-071KL";"";"";"";"";"";"";"1K 1/10W";
"R18";"1K 1/10W";"SMD-RES-1K-5%-1/10W(0603)";"R0603";"301010291";"";"RC0603JR-071KL";"";"";"";"";"";"";"1K 1/10W";
"R19";"1M";"R-EU_R0603";"R0603";"RESISTOR, European symbol";"";"";"";"";"";"";"";"";"";
"R20";"32.4k";"R-EU_R0603";"R0603";"RESISTOR, European symbol";"";"";"";"";"";"";"";"";"";
"R21";"10K 1/10W";"SMD-RES-10K-5%-1/10W(0603)";"R0603";"301010293";"";"RC0603JR-0710KL";"";"";"";"";"";"";"10K 1/10W";
"R22";"10K 1/10W";"SMD-RES-10K-5%-1/10W(0603)";"R0603";"301010293";"";"RC0603JR-0710KL";"";"";"";"";"";"";"10K 1/10W";
"R23";"91k";"R-EU_R0603";"R0603";"RESISTOR, European symbol";"";"";"";"";"";"";"";"";"";
"R24";"1K 1/10W";"SMD-RES-1K-5%-1/10W(0603)";"R0603";"301010291";"";"RC0603JR-071KL";"";"";"";"";"";"";"1K 1/10W";
"R25";"1K 1/10W";"SMD-RES-1K-5%-1/10W(0603)";"R0603";"301010291";"";"RC0603JR-071KL";"";"";"";"";"";"";"1K 1/10W";
"R26";"10k";"R-EU_M1206";"M1206";"RESISTOR, European symbol";"";"";"";"";"";"";"";"";"";
"R27";"10k";"R-EU_M1206";"M1206";"RESISTOR, European symbol";"";"";"";"";"";"";"";"";"";
"R28";"10K 1/10W";"SMD-RES-10K-5%-1/10W(0603)";"R0603";"301010293";"";"RC0603JR-0710KL";"";"";"";"";"";"";"10K 1/10W";
"R29";"10K 1/10W";"SMD-RES-10K-5%-1/10W(0603)";"R0603";"301010293";"";"RC0603JR-0710KL";"";"";"";"";"";"";"10K 1/10W";
"R30";"1K 1/10W";"SMD-RES-1K-5%-1/10W(0603)";"R0603";"301010291";"";"RC0603JR-071KL";"";"";"";"";"";"";"1K 1/10W";
"R31";"1K 1/10W";"SMD-RES-1K-5%-1/10W(0603)";"R0603";"301010291";"";"RC0603JR-071KL";"";"";"";"";"";"";"1K 1/10W";
"R32";"10K 1/10W";"SMD-RES-10K-5%-1/10W(0603)";"R0603";"301010293";"";"RC0603JR-0710KL";"";"";"";"";"";"";"10K 1/10W";
"R33";"10K 1/10W";"SMD-RES-10K-5%-1/10W(0603)";"R0603";"301010293";"";"RC0603JR-0710KL";"";"";"";"";"";"";"10K 1/10W";
"R34";"10k";"RR1206";"R1206";"RESISTOR, European symbol";"";"";"";"";"";"NONE";"R";"";"";
"R35";"10k";"RR1206";"R1206";"RESISTOR, European symbol";"";"";"";"";"";"NONE";"R";"";"";
"R36";"90k";"RR1206";"R1206";"RESISTOR, European symbol";"";"";"";"";"";"NONE";"R";"";"";
"R37";"90k";"RR1206";"R1206";"RESISTOR, European symbol";"";"";"";"";"";"NONE";"R";"";"";
"R38";"40k";"RR1206";"R1206";"RESISTOR, European symbol";"";"";"";"";"";"NONE";"R";"";"";
"R39";"40k";"RR1206";"R1206";"RESISTOR, European symbol";"";"";"";"";"";"NONE";"R";"";"";
"R40";"1k";"RR1206";"R1206";"RESISTOR, European symbol";"";"";"";"";"";"NONE";"R";"";"";
"R41";"1k";"RR1206";"R1206";"RESISTOR, European symbol";"";"";"";"";"";"NONE";"R";"";"";
"R42";"100k";"RR1206";"R1206";"RESISTOR, European symbol";"";"";"";"";"";"NONE";"R";"";"";
"R43";"100k";"RR1206";"R1206";"RESISTOR, European symbol";"";"";"";"";"";"NONE";"R";"";"";
"R44";"1k";"RR1206";"R1206";"RESISTOR, European symbol";"";"";"";"";"";"NONE";"R";"";"";
"R45";"1k";"RR1206";"R1206";"RESISTOR, European symbol";"";"";"";"";"";"NONE";"R";"";"";
"R46";"2.5k";"RR1206";"R1206";"RESISTOR, European symbol";"";"";"";"";"";"NONE";"R";"";"";
"R47";"2.5k";"RR1206";"R1206";"RESISTOR, European symbol";"";"";"";"";"";"NONE";"R";"";"";
"R48";"10k";"R-EU_M1206";"M1206";"RESISTOR, European symbol";"";"";"";"";"";"";"";"";"";
"R49";"10k";"R-EU_M1206";"M1206";"RESISTOR, European symbol";"";"";"";"";"";"";"";"";"";
"R50";"40";"R-EU_M1206";"M1206";"RESISTOR, European symbol";"";"";"";"";"";"";"";"";"";
"R51";"40";"R-EU_M1206";"M1206";"RESISTOR, European symbol";"";"";"";"";"";"";"";"";"";
"SV1";"";"MA09-1";"MA09-1";"PIN HEADER";"";"";"unknown";"unknown";"";"";"";"";"";
"SV2";"";"MA10-1";"MA10-1";"PIN HEADER";"";"";"unknown";"unknown";"";"";"";"";"";
"SV3";"";"MA05-1";"MA05-1";"PIN HEADER";"";"";"unknown";"unknown";"";"";"";"";"";
"U1";"MAX1932";"MAX1932";"TQFN-12";"";"";"";"";"";"";"";"";"";"";
"U2";"L76-M33";"L76-M33";"CAPCAV110P970X1010X250-18N";"GPS Receiver 1575.42MHz 2.5V/3.3V 18-Pin";"";"";"";"";"";"";"";"";"";
"U3";"MAX4477ASA+";"MAX4477ASA+";"SOIC127P600X175-8N";"Low-Noise, Low-Distortion, Wide-Band, Rail-to-Rail Op Amps";"";"";"";"";"";"";"";"";"";
"U4";"MAX4477ASA+";"MAX4477ASA+";"SOIC127P600X175-8N";"Low-Noise, Low-Distortion, Wide-Band, Rail-to-Rail Op Amps";"";"";"";"";"";"";"";"";"";
"U5";"LSM303D";"LSM303D";"LGA16L";"";"";"";"";"";"";"";"";"";"";
"U6";"BMP280";"BMP280";"LGA-8";"A 100nF capacitor is recommended between Vdd and GND,";"";"";"";"";"";"";"";"";"";
"U7";"MAX1474";"MAX1474";"SC70-6";"";"";"";"";"";"";"";"";"";"";
"U8";"MAX1474";"MAX1474";"SC70-6";"";"";"";"";"";"";"";"";"";"";
"U9";"HTU21D";"HTU21D";"QFN100P300X300X100-7N";"Digital Relative Humidity sensor with Temperature output";"";"";"";"";"";"";"";"";"";
"U10";"MAX4477ASA+";"MAX4477ASA+";"SOIC127P600X175-8N";"Low-Noise, Low-Distortion, Wide-Band, Rail-to-Rail Op Amps";"";"";"";"";"";"";"";"";"";
"U11";"MAX4477ASA+";"MAX4477ASA+";"SOIC127P600X175-8N";"Low-Noise, Low-Distortion, Wide-Band, Rail-to-Rail Op Amps";"";"";"";"";"";"";"";"";"";
"U12";"MAX6125EUR+T";"MAX6125EUR+T";"SOT95P237X112-3N";"Low-Cost, Low-Dropout 3-Terminal Voltage References";"";"MAX6125EUR+T";"-";"68K9447";"SOT-23-3";"";"";"Maxim";"";
"U13";"MAX5387LAUD+";"MAX5387LAUD+";"TSSOP-14";"Digital Potentiometer";"";"";"";"";"";"";"";"";"";
"U14";"MAX9916EKA+T";"MAX9916EKA+T";"SOT-23-8";"1MHz, 20�A, Rail-to-Rail I/O Op Amps with Shutdown";"";"";"";"";"";"";"";"";"";
"U15";"MC74VHC1GT14";"MC74VHC1GT14";"SC70-5_MC";"";"";"";"";"";"";"";"";"";"";
"U16";"SN74AHC1G08DBVT";"SN74AHC1G08DBVT";"SOT95P280X145-5N";"SINGLE 2-INPUT POSITIVE -AND GATE";"";"SN74AHC1G08DBVT";"1739976";"34R8425";"SOT-23-5";"";"";"Texas Instruments";"";
